﻿Organization,Metadata meets Baseline Expectations,Count of Meets,Count of Does Not Meet
Adirondack Solutions,No,10,1
BoardEffect LLC,No,4,19
"Box, Inc",No,0,1
Calero Software,No,0,1
California Community Colleges Chancellors Office,No,1,2
California Maritime Academy,No,0,1
"California State University, Los Angeles",No,11,1
"Catapult Sports,",No,0,1
Chaminade University of Honolulu,No,0,1
"Cohen Veterans Bioscience, Inc.",No,2,1
Demco Software,No,1,44
"DocuSign, Inc.",No,0,1
DoubleMap Inc.,No,0,5
"Dropbox, Inc.",No,0,1
"EverFi, Inc.",No,55,1
"Facilities Survey, Inc.",No,1,1
Fischer International Identity,No,0,2
Franklin & Marshall College,No,1,1
HandsOn Connect Cloud Solutions,No,0,2
Harvard College,No,4,1
HighWire Press,No,0,12
"Imodules Software, Inc.",No,62,1
ingenta,No,0,1
Ink Labs Inc.,No,0,6
Internet2,No,18,1
Involvio,No,0,1
Kaltura Inc.,No,0,10
Lamar University,No,0,1
Liaison Holdings LLC d/b/a Liaison International LLC,No,2,5
Malone University,No,0,2
Media Highway,No,0,4
Microsoft,No,0,3
Middlebury College,No,0,1
Millersville University of Pennsylvania,No,0,2
New Jersey Institute of Technology,No,0,1
New York University,No,2,1
Novelution Corporation,No,10,2
Otis College of Art and Design,No,1,1
"PeopleAdmin, Inc.",No,207,1
"PhotoShelter, Inc.",No,26,1
Purdue University Main Campus,No,3,8
"Questica, Inc.",No,9,1
Quinnipiac University,No,0,1
Ramapo College of New Jersey,No,0,1
Regis University,No,0,1
San Jose State University,No,1,1
"StarRez, Inc.",No,368,1
Study Edge,No,0,1
"The Beans Group, Ltd.",No,0,1
"TotalRewards Software, Inc.",No,0,2
University of California - Office of the President,No,155,3
University of Illinois at Urbana-Champaign,No,17,1
University of Maryland Baltimore County,No,13,1
University of Maryland Eastern Shore,No,0,1
University of Massachusetts Medical School Worcester,No,0,1
University of Nebraska-Lincoln,No,36,1
University of Texas at Arlington,No,0,1
University of Texas at Austin,No,1,1
University of Texas Health Science Center At Tyler,No,0,1
University of Utah,No,3,1
University of Virginia,No,12,1
University of Washington,No,40,1
Washington State University,No,0,1
Washington University in St. Louis,No,2,1
Weill Cornell Medical College,No,6,1
Wellesley College,No,0,1
Worcester Polytechnic Institute,No,1,1
"Workplace Answers, LLC",No,0,24
12Twenty Inc.,Yes,5,0
"3D Control Systems, Inc.",Yes,1,0
A. T. Still University,Yes,1,0
Aastra USA Inc,Yes,1,0
Academic Analytics,Yes,6,0
"Accessible Information Management, LLC",Yes,19,0
"ACEware Systems, Inc,",Yes,1,0
Ad Astra Information Systems,Yes,30,0
AdmitHub PBC DBA Mainstay,Yes,2,0
AdventHealth University,Yes,1,0
"AEFIS, LLC",Yes,19,0
"Agilent Technologies, Inc.",Yes,3,0
Albert Einstein College of Medicine,Yes,1,0
ALEKS Corporation,Yes,2,0
"AliveTek, Inc.",Yes,11,0
Allan Hancock Joint Community College District,Yes,1,0
Allegheny College,Yes,1,0
Allen Institute for Artificial Intelligence,Yes,1,0
American Chemical Society,Yes,1,0
American Museum of Natural History - Richard Gilder Graduate School,Yes,1,0
American University,Yes,1,0
American University of Beirut,Yes,1,0
American University of Sharjah,Yes,1,0
Ames Laboratory,Yes,1,0
Amherst College,Yes,3,0
Antelope Valley Community College District,Yes,1,0
Appalachian State University,Yes,1,0
"AppointLink Portal Solutions, Inc.",Yes,8,0
AppTree Software Inc.,Yes,1,0
Argonne National Laboratory,Yes,1,0
Arizona State University,Yes,1,0
"ARMS Software, LLC",Yes,1,0
AssetWorks,Yes,14,0
AthenaOnline.com,Yes,2,0
"Atlas Systems, Inc.",Yes,105,0
"Atrium Campus, LLC",Yes,4,0
Auburn University,Yes,1,0
Augsburg College,Yes,1,0
Augusta University,Yes,1,0
"Axiom Education, LLC",Yes,1,0
"Axle Informatics, LLC",Yes,2,0
Azusa Pacific University,Yes,1,0
BadgePass Inc.,Yes,4,0
Ball State University,Yes,1,0
Baptist Health System School of Health Professions,Yes,1,0
Bard College,Yes,1,0
Bates College,Yes,1,0
Baylor College of Medicine,Yes,3,0
Baylor University,Yes,1,0
"Ben Fry, LLC",Yes,2,0
Benelogic,Yes,1,0
Bergen Community College,Yes,2,0
BiblioLabs,Yes,2,0
Binghamton University,Yes,2,0
Biomedical Research Alliance of New York (BRANY) d/b/a Protocol Builder,Yes,7,0
BioRAFT,Yes,47,0
"Blackbaud, Inc.",Yes,170,0
"Blackboard, Inc",Yes,6,0
Bloomsburg University of Pennsylvania,Yes,1,0
Boise State University,Yes,1,0
Boston College,Yes,1,0
Boston University,Yes,1,0
Bowling Green State University,Yes,1,0
Brandeis University,Yes,1,0
Bridgewater College,Yes,1,0
Brigham Young University,Yes,1,0
Brookhaven National Laboratory,Yes,5,0
Brown University,Yes,5,0
Bryn Mawr College,Yes,3,0
Bucknell University,Yes,1,0
C.A. Short Company,Yes,2,0
California Institute of Technology,Yes,1,0
California Polytechnic State University-San Luis Obispo,Yes,1,0
"California State Polytechnic University, Pomona",Yes,1,0
"California State University, Bakersfield",Yes,1,0
"California State University, Channel Islands",Yes,1,0
"California State University, Chico",Yes,1,0
"California State University, Dominguez Hills",Yes,1,0
"California State University, East Bay",Yes,1,0
"California State University, Fresno",Yes,1,0
"California State University, Fullerton",Yes,4,0
"California State University, Long Beach",Yes,1,0
"California State University, Monterey Bay",Yes,1,0
"California State University, Northridge",Yes,1,0
"California State University, Office of the Chancellor",Yes,64,0
"California State University, Sacramento",Yes,1,0
"California State University, San Bernardino",Yes,1,0
