Organization Name,SP Display Name,SP Entity ID,Registrar ID
"Ohio State University","CarmenWiki",https://carmenwiki.osu.edu/shibboleth,https://incommon.org
"Cornell University","DIBBs17 Workshop",https://dibbs17.org/shibboleth,https://incommon.org
"University of California - Office of the President","Dash",https://dash.cdlib.org/shibboleth,https://incommon.org
"University of California - Office of the President","Dash Development Instance",https://dash-dev.cdlib.org/shibboleth,https://incommon.org
"University of California - Office of the President","Dash Staging Instance",https://dash-stg.cdlib.org/shibboleth,https://incommon.org
"University of California - Office of the President","DMP Tool",https://dmp.cdlib.org,https://incommon.org
"University of California - Office of the President","DMP Tool Development Instance",https://dmp-dev.cdlib.org,https://incommon.org
"University of California - Office of the President","DMP Tool Stage Instance",https://dmp-stage.cdlib.org,https://incommon.org
"University of California - Office of the President","RL SHS CAPs system",https://ermspqa.ucop.edu/rlshs,https://incommon.org
"University of California - Office of the President","RL SHS-CAPs system",https://ermsp.ucop.edu/rlshs,https://incommon.org
"University of California - Office of the President","erstomcatqa",https://erstomcatqa.ucop.edu,https://incommon.org
"University of California - Office of the President","IdP Proxy",https://idpproxy-ucpath-qa.universityofcalifornia.edu/ucpath,https://incommon.org
"University of California - Office of the President","UCOP OGC FileTrail",https://ogc-filetrail.ucop.edu/sp,https://incommon.org
"University of California - Office of the President","Tableau UAT",https://uat.visualizedata.ucop.edu/sp,https://incommon.org
"University of California - Office of the President","UCPATH PMO JIRA Dev",https://ucpathpmojiradev.ucop.edu/sp,https://incommon.org
"University of California - Office of the President","UCPATH PMO JIRA Prod",https://ucpathpmojira.ucop.edu/sp,https://incommon.org
"Internet2","TIER Testbed Confluence",https://confluence.testbed.tier.internet2.edu/shibboleth,https://incommon.org
"Internet2","Internet2 FileSender",https://filesender.internet2.edu/shibboleth,https://incommon.org
"Internet2","TIER Testbed Federation Manager",https://fm.testbed.tier.internet2.edu/shibboleth,https://incommon.org
"Internet2","Shibboleth.net Issue Tracking",https://issues.shibboleth.net/shibboleth,https://incommon.org
"Internet2","TIER Testbed Jagger",https://jagger.testbed.tier.internet2.edu/shibboleth,https://incommon.org
"Internet2","Internet2 Services",https://services.internet2.edu/shibboleth,https://incommon.org
"Internet2","Internet2 Collaboration Wiki Spaces",https://spaces.internet2.edu/shibboleth,https://incommon.org
"Internet2","TIER Testbed",https://testbed.tier.internet2.edu/shibboleth,https://incommon.org
"Internet2","Trust and Identity Projects Portal",https://tierprogram.internet2.edu/shibboleth,https://incommon.org
"Internet2","Shibboleth.net Wiki",https://wiki.shibboleth.net/shibboleth,https://incommon.org
"WebAssign","WebAssign - PlaceU",https://shibboleth.webassign.net/shibboleth,https://incommon.org
"WebAssign","Webassign - Integrations",https://shibint.webassign.net/shibboleth,https://incommon.org
"WebAssign","Webassign - Staging",https://shibstg.webassign.net/shibboleth,https://incommon.org
"Turnitin","Turnitin",https://shibboleth.turnitin.com/shibboleth,https://incommon.org
"University of Chicago","Production MediaSite",https://media.chicagobooth.edu/Mediasite6,https://incommon.org
"University of Chicago","Test MediaSite",https://mediatest.chicagobooth.edu/Mediasite7,https://incommon.org
"Penn State","Penn State prototype COmanage instance",https://comanage.psu.edu/,https://incommon.org
"Penn State","Confluence test wiki",https://confluence.et-test.psu.edu/shibboleth,https://incommon.org
"Penn State","Penn State WikiSpaces",https://wikispaces.psu.edu/shibboleth,https://incommon.org
"University of Maryland Baltimore County","Retriever Stories (development)",https://retrieverstories-dev.umbc.edu/shibboleth,https://incommon.org
"University of Maryland Baltimore County","Retriever Stories",https://retrieverstories.umbc.edu/shibboleth,https://incommon.org
"Duke University","OpenStack for Research",https://sdn-openstack.oit.duke.edu,https://incommon.org
"Johns Hopkins","Hopkins Incommon eduGain Service Provider Test",https://esgsmagenttest.win.ad.jhu.edu/shibboleth,https://incommon.org
"Johns Hopkins","Familial Pancreatic Cancer",https://www.familialpancreaticcancer.org/simplesaml/www/module.php/saml/sp/metadata.php/default-sp,https://incommon.org
"RefWorks, LLC","RefWorks",https://www.refworks.com/shibboleth/sp,https://incommon.org
"National Institutes of Health","NIAID Science Forum Federation Gateway",https://adfs-global.icer.niaid.nih.gov/adfs/services/trust,https://incommon.org
"National Institutes of Health","NIAID ICER-Mali Federation Gateway",https://adfs-mali.icer.niaid.nih.gov/adfs/services/trust,https://incommon.org
"National Institutes of Health","NIAID ICER-Uganda Federation Gateway",https://adfs-uganda.icer.niaid.nih.gov/adfs/services/trust,https://incommon.org
"National Institutes of Health","NIAID Science Forum Development Federation Gateway #2",https://federation-dev-2.icer.niaid.nih.gov/SimpleSAMLphp,https://incommon.org
"National Institutes of Health","NIAID Science Forum Federation Gateway (deprecated)",https://federation.icer.niaid.nih.gov/adfs/services/trust,https://incommon.org
"National Institutes of Health","NIAID Science Forum Mobile Data Capture Service (Development)",https://mcap-global-dev.icer.niaid.nih.gov/shibboleth,https://incommon.org
