IdP Display Name,Entity ID,Registrar ID,Discovery
"Ohio State University",urn:mace:incommon:osu.edu,https://incommon.org,show
"Cornell University",https://shibidp.cit.cornell.edu/idp/shibboleth,https://incommon.org,show
"University of California - Office of the President",urn:mace:incommon:ucop.edu,https://incommon.org,show
"University of California-Irvine",urn:mace:incommon:uci.edu,https://incommon.org,show
"University of Washington",urn:mace:incommon:washington.edu,https://incommon.org,show
"Internet2",urn:mace:incommon:internet2.edu,https://incommon.org,show
"University of California-San Diego",urn:mace:incommon:ucsd.edu,https://incommon.org,show
"Georgetown University",https://shibb-idp.georgetown.edu/idp/shibboleth,https://incommon.org,show
"Case Western Reserve University",urn:mace:incommon:case.edu,https://incommon.org,show
"University of Virginia",urn:mace:incommon:virginia.edu,https://incommon.org,show
"University of Chicago",urn:mace:incommon:uchicago.edu,https://incommon.org,show
"Miami University",urn:mace:incommon:muohio.edu,https://incommon.org,show
"Stanford University",urn:mace:incommon:stanford.edu,https://incommon.org,show
"University of Alabama at Birmingham",urn:mace:incommon:uab.edu,https://incommon.org,show
"University of California-Los Angeles",urn:mace:incommon:ucla.edu,https://incommon.org,show
"University of Rochester",https://shib2.its.rochester.edu/idp/shibboleth,https://incommon.org,show
"University of California, Riverside",urn:mace:incommon:ucr.edu,https://incommon.org,show
"University of Maryland Baltimore",https://webauth.umaryland.edu/idp/shibboleth,https://incommon.org,show
"New York University",urn:mace:incommon:nyu.edu,https://incommon.org,show
"Dartmouth College",urn:mace:incommon:dartmouth.edu,https://incommon.org,show
"University of California, Merced",urn:mace:incommon:ucmerced.edu,https://incommon.org,show
"University of Southern California",urn:mace:incommon:usc.edu,https://incommon.org,show
"Penn State",urn:mace:incommon:psu.edu,https://incommon.org,show
"University of Maryland Baltimore County",urn:mace:incommon:umbc.edu,https://incommon.org,show
"Duke University",urn:mace:incommon:duke.edu,https://incommon.org,show
"Ohio University Main Campus",urn:mace:incommon:ohio.edu,https://incommon.org,show
"Stony Brook University",urn:mace:incommon:stonybrook.edu,https://incommon.org,show
"University of Maryland College Park",urn:mace:incommon:umd.edu,https://incommon.org,show
"Clemson University",urn:mace:incommon:clemson.edu,https://incommon.org,show
"Florida State University",https://shib.its.fsu.edu/idp/shibboleth,https://incommon.org,show
"OhioLink",urn:mace:incommon:ohiolink.edu,https://incommon.org,show
"Johns Hopkins",urn:mace:incommon:johnshopkins.edu,https://incommon.org,show
"University of California, Davis",urn:mace:incommon:ucdavis.edu,https://incommon.org,show
"Texas A & M University",urn:mace:incommon:tamu.edu,https://incommon.org,show
"Indiana University",urn:mace:incommon:iu.edu,https://incommon.org,show
"Northwestern University",urn:mace:incommon:northwestern.edu,https://incommon.org,show
"The State University of New York at Buffalo",urn:mace:incommon:buffalo.edu,https://incommon.org,hide
"Michigan State University",urn:mace:incommon:msu.edu,https://incommon.org,show
"Lafayette College",urn:mace:incommon:lafayette.edu,https://incommon.org,show
"Symplicity Corporation",https://idp.symplicity.com/idp/shibboleth,https://incommon.org,show
"University of Richmond",urn:mace:incommon:richmond.edu,https://incommon.org,show
"Medical University of South Carolina",urn:mace:incommon:musc.edu,https://incommon.org,show
"University of Wisconsin-Madison",https://login.wisc.edu/idp/shibboleth,https://incommon.org,show
"National Institutes of Health",urn:mace:incommon:nih.gov,https://incommon.org,show
"ProtectNetwork",urn:mace:incommon:idp.protectnetwork.org,https://incommon.org,show
"University of Massachusetts Amherst",https://webauth.umass.edu/idp/shibboleth,https://incommon.org,show
"Columbia University",urn:mace:incommon:columbia.edu,https://incommon.org,show
"California State University, Office of the Chancellor",https://idp-co.calstate.edu/idp/shibboleth,https://incommon.org,show
"James Madison University",urn:mace:incommon:jmu.edu,https://incommon.org,show
"Lawrence Berkeley National Laboratory",urn:mace:incommon:lbl.gov,https://incommon.org,show
"Moss Landing Marine Laboratories",urn:mace:incommon:mlml.calstate.edu,https://incommon.org,show
"Virginia Commonwealth University",https://shibboleth.vcu.edu/idp/shibboleth,https://incommon.org,show
"Virginia Polytechnic Institute and State University",urn:mace:incommon:vt.edu,https://incommon.org,show
"Old Dominion University",urn:mace:incommon:odu.edu,https://incommon.org,show
"InCommon Operations",https://idp.incommonfederation.org/idp/shibboleth,https://incommon.org,hide
"University of Michigan",https://shibboleth.umich.edu/idp/shibboleth,https://incommon.org,show
"University of California, Berkeley",urn:mace:incommon:berkeley.edu,https://incommon.org,show
"University of Utah",urn:mace:incommon:utah.edu,https://incommon.org,show
"College of William and Mary",https://idp.wm.edu/idp/shibboleth,https://incommon.org,show
"Rutgers, The State University of New Jersey",urn:mace:incommon:rutgers.edu,https://incommon.org,show
"Emory University",https://login.emory.edu/idp/shibboleth,https://incommon.org,show
"University of Illinois at Urbana-Champaign",urn:mace:incommon:uiuc.edu,https://incommon.org,show
"George Mason University",https://shibboleth.gmu.edu/idp/shibboleth,https://incommon.org,show
"Carleton College",urn:mace:incommon:carleton.edu,https://incommon.org,show
"University of South Carolina",urn:mace:incommon:sc.edu,https://incommon.org,show
"Stark State College of Technology",urn:mace:incommon:starkstate.edu,https://incommon.org,show
"ESnet",https://idp.es.net/idp/shibboleth,https://incommon.org,show
"University of Minnesota",urn:mace:incommon:umn.edu,https://incommon.org,show
"University of Iowa",urn:mace:incommon:uiowa.edu,https://incommon.org,show
"University of Nevada, Reno",https://idp2.unr.edu/idp/shibboleth,https://incommon.org,show
"University of South Florida",urn:mace:incommon:usf.edu,https://incommon.org,show
"University of Dayton",urn:mace:incommon:udayton.edu,https://incommon.org,show
"The University of Arizona",urn:mace:incommon:arizona.edu,https://incommon.org,show
"Massachusetts Institute of Technology",urn:mace:incommon:mit.edu,https://incommon.org,show
"Vanderbilt University",https://vushib-idp.vanderbilt.edu/idp/Shibboleth,https://incommon.org,show
"University of California, San Francisco",urn:mace:incommon:ucsf.edu,https://incommon.org,show
"University of Nebraska-Lincoln",https://shib.unl.edu/idp/shibboleth,https://incommon.org,show
"University of California, Santa Cruz",urn:mace:incommon:ucsc.edu,https://incommon.org,show
"Purdue University Main Campus",https://idp.purdue.edu/idp/shibboleth,https://incommon.org,show
"Northern Michigan University",urn:mace:incommon:nmu.edu,https://incommon.org,show
"Colorado State University",https://shibidp.colostate.edu/idp/shibboleth,https://incommon.org,show
"Stevens Institute of Technology",urn:mace:incommon:stevens.edu,https://incommon.org,show
"MCNC",urn:mace:incommon:mcnc.org,https://incommon.org,show
"Arizona State University",urn:mace:incommon:asu.edu,https://incommon.org,show
"University of Houston-Downtown",https://idp.uhd.edu/idp/shibboleth,https://incommon.org,show
"Hampden-Sydney College",https://sso.hsc.edu/adfs/services/trust,https://incommon.org,show
"Brown University",https://sso.brown.edu/idp/shibboleth,https://incommon.org,show
"University of Missouri System",https://shib-idp.umsystem.edu/idp/shibboleth,https://incommon.org,show
"North Carolina State University",urn:mace:incommon:ncsu.edu,https://incommon.org,show
"University of Colorado at Boulder",https://fedauth.colorado.edu/idp/shibboleth,https://incommon.org,show
"Ramapo College of New Jersey",urn:mace:incommon:ramapo.edu,https://incommon.org,show
"University of Florida",https://login.ufl.edu/idp/shibboleth,https://incommon.org,show
"University of Northern Colorado",https://adfs.unco.edu/adfs/services/trust,https://incommon.org,show
"National Science Foundation",https://identity.research.gov/sso,https://incommon.org,show
"Virginia State University",https://vsu-pbslive-01v.vsu.edu/idp/shibboleth,https://incommon.org,show
"University of North Carolina at Chapel Hill",urn:mace:incommon:unc.edu,https://incommon.org,show
"University of Northwestern Ohio",urn:mace:incommon:unoh.edu,https://incommon.org,show
"University of Wisconsin - Whitewater",urn:mace:incommon:uww.edu,https://incommon.org,show
"California Polytechnic State University-San Luis Obispo",https://idp.calpoly.edu/idp/shibboleth,https://incommon.org,show
"University of Vermont",https://idp.uvm.edu/idp/shibboleth,https://incommon.org,show
"Northern Arizona University",urn:mace:incommon:nau.edu,https://incommon.org,show
"Washington University in St. Louis",https://login.wustl.edu/idp/shibboleth,https://incommon.org,show
"Humboldt State University",urn:mace:incommon:humboldt.edu,https://incommon.org,show
"California State University, Monterey Bay",https://sso.csumb.edu/idp/shibboleth,https://incommon.org,show
"California State University, Chico",https://shibboleth.csuchico.edu/idp/shibboleth,https://incommon.org,show
"California State Polytechnic University, Pomona",https://idp.cpp.edu/idp/shibboleth,https://incommon.org,show
