"Ohio State University","Ohio State University",urn:mace:incommon:osu.edu,https://incommon.org
"Cornell University","Cornell University",https://shibidp.cit.cornell.edu/idp/shibboleth,https://incommon.org
"University of California - Office of the President","University of California - Office of the President",urn:mace:incommon:ucop.edu,https://incommon.org
"University of California-Irvine","University of California-Irvine",urn:mace:incommon:uci.edu,https://incommon.org
"University of Washington","University of Washington",urn:mace:incommon:washington.edu,https://incommon.org
"Internet2","Internet2",urn:mace:incommon:internet2.edu,https://incommon.org
"University of California-San Diego","University of California-San Diego",urn:mace:incommon:ucsd.edu,https://incommon.org
"Georgetown University","Georgetown University",https://shibb-idp.georgetown.edu/idp/shibboleth,https://incommon.org
"Case Western Reserve University","Case Western Reserve University",urn:mace:incommon:case.edu,https://incommon.org
"University of Virginia","University of Virginia",urn:mace:incommon:virginia.edu,https://incommon.org
"University of Chicago","University of Chicago",urn:mace:incommon:uchicago.edu,https://incommon.org
"Miami University","Miami University",urn:mace:incommon:muohio.edu,https://incommon.org
"Stanford University","Stanford University",urn:mace:incommon:stanford.edu,https://incommon.org
"University of Alabama at Birmingham","University of Alabama at Birmingham",urn:mace:incommon:uab.edu,https://incommon.org
"University of California-Los Angeles","University of California-Los Angeles",urn:mace:incommon:ucla.edu,https://incommon.org
"University of Rochester","University of Rochester",https://shib2.its.rochester.edu/idp/shibboleth,https://incommon.org
"University of California, Riverside","University of California, Riverside",urn:mace:incommon:ucr.edu,https://incommon.org
"University of Maryland Baltimore","University of Maryland Baltimore",https://webauth.umaryland.edu/idp/shibboleth,https://incommon.org
"New York University","New York University",urn:mace:incommon:nyu.edu,https://incommon.org
"Dartmouth College","Dartmouth College",urn:mace:incommon:dartmouth.edu,https://incommon.org
"University of California, Merced","University of California, Merced",urn:mace:incommon:ucmerced.edu,https://incommon.org
"University of Southern California","University of Southern California",urn:mace:incommon:usc.edu,https://incommon.org
"Penn State","Penn State",urn:mace:incommon:psu.edu,https://incommon.org
"University of Maryland Baltimore County","University of Maryland Baltimore County",urn:mace:incommon:umbc.edu,https://incommon.org
"Duke University","Duke University",urn:mace:incommon:duke.edu,https://incommon.org
"Ohio University Main Campus","Ohio University Main Campus",urn:mace:incommon:ohio.edu,https://incommon.org
"Stony Brook University","Stony Brook University",urn:mace:incommon:stonybrook.edu,https://incommon.org
"University of Maryland College Park","University of Maryland College Park",urn:mace:incommon:umd.edu,https://incommon.org
"Clemson University","Clemson University",urn:mace:incommon:clemson.edu,https://incommon.org
"Florida State University","Florida State University",https://shib.its.fsu.edu/idp/shibboleth,https://incommon.org
"OhioLink","OhioLink",urn:mace:incommon:ohiolink.edu,https://incommon.org
"Johns Hopkins","Johns Hopkins",urn:mace:incommon:johnshopkins.edu,https://incommon.org
"University of California, Davis","University of California, Davis",urn:mace:incommon:ucdavis.edu,https://incommon.org
"Texas A & M University","Texas A & M University",urn:mace:incommon:tamu.edu,https://incommon.org
"Indiana University","Indiana University",urn:mace:incommon:iu.edu,https://incommon.org
"Northwestern University","Northwestern University",urn:mace:incommon:northwestern.edu,https://incommon.org
"The State University of New York at Buffalo","The State University of New York at Buffalo",urn:mace:incommon:buffalo.edu,https://incommon.org
"Michigan State University","Michigan State University",urn:mace:incommon:msu.edu,https://incommon.org
"Lafayette College","Lafayette College",urn:mace:incommon:lafayette.edu,https://incommon.org
"Symplicity Corporation","Symplicity Corporation",https://idp.symplicity.com/idp/shibboleth,https://incommon.org
"University of Richmond","University of Richmond",urn:mace:incommon:richmond.edu,https://incommon.org
"Medical University of South Carolina","Medical University of South Carolina",urn:mace:incommon:musc.edu,https://incommon.org
"University of Wisconsin-Madison","University of Wisconsin-Madison",https://login.wisc.edu/idp/shibboleth,https://incommon.org
"National Institutes of Health","National Institutes of Health",urn:mace:incommon:nih.gov,https://incommon.org
"ProtectNetwork","ProtectNetwork",urn:mace:incommon:idp.protectnetwork.org,https://incommon.org
"University of Massachusetts Amherst","University of Massachusetts Amherst",https://webauth.umass.edu/idp/shibboleth,https://incommon.org
"Columbia University","Columbia University",urn:mace:incommon:columbia.edu,https://incommon.org
"California State University, Office of the Chancellor","California State University, Office of the Chancellor",https://idp-co.calstate.edu/idp/shibboleth,https://incommon.org
"James Madison University","James Madison University",urn:mace:incommon:jmu.edu,https://incommon.org
"Lawrence Berkeley National Laboratory","Lawrence Berkeley National Laboratory",urn:mace:incommon:lbl.gov,https://incommon.org
"Moss Landing Marine Laboratories","Moss Landing Marine Laboratories",urn:mace:incommon:mlml.calstate.edu,https://incommon.org
"Virginia Commonwealth University","Virginia Commonwealth University",https://shibboleth.vcu.edu/idp/shibboleth,https://incommon.org
"Virginia Polytechnic Institute and State University","Virginia Polytechnic Institute and State University",urn:mace:incommon:vt.edu,https://incommon.org
"Old Dominion University","Old Dominion University",urn:mace:incommon:odu.edu,https://incommon.org
"InCommon Operations","InCommon Operations",https://idp.incommonfederation.org/idp/shibboleth,https://incommon.org
"University of Michigan","University of Michigan",https://shibboleth.umich.edu/idp/shibboleth,https://incommon.org
"University of California, Berkeley","University of California, Berkeley",urn:mace:incommon:berkeley.edu,https://incommon.org
"University of Utah","University of Utah",urn:mace:incommon:utah.edu,https://incommon.org
"College of William and Mary","College of William and Mary",https://idp.wm.edu/idp/shibboleth,https://incommon.org
"Rutgers, The State University of New Jersey","Rutgers, The State University of New Jersey",urn:mace:incommon:rutgers.edu,https://incommon.org
"Emory University","Emory University",https://login.emory.edu/idp/shibboleth,https://incommon.org
