https://incommon.org,urn:mace:incommon:osu.edu,"Ohio State University","Ohio State University"
https://incommon.org,https://shibidp.cit.cornell.edu/idp/shibboleth,"Cornell University","Cornell University"
https://incommon.org,urn:mace:incommon:ucop.edu,"University of California - Office of the President","University of California - Office of the President"
https://incommon.org,urn:mace:incommon:uci.edu,"University of California-Irvine","University of California-Irvine"
https://incommon.org,urn:mace:incommon:washington.edu,"University of Washington","University of Washington"
https://incommon.org,urn:mace:incommon:internet2.edu,"Internet2","Internet2"
https://incommon.org,urn:mace:incommon:ucsd.edu,"University of California-San Diego","University of California-San Diego"
https://incommon.org,https://shibb-idp.georgetown.edu/idp/shibboleth,"Georgetown University","Georgetown University"
https://incommon.org,urn:mace:incommon:case.edu,"Case Western Reserve University","Case Western Reserve University"
https://incommon.org,urn:mace:incommon:virginia.edu,"University of Virginia","University of Virginia"
https://incommon.org,urn:mace:incommon:uchicago.edu,"University of Chicago","University of Chicago"
https://incommon.org,urn:mace:incommon:muohio.edu,"Miami University","Miami University"
https://incommon.org,urn:mace:incommon:stanford.edu,"Stanford University","Stanford University"
https://incommon.org,urn:mace:incommon:uab.edu,"University of Alabama at Birmingham","University of Alabama at Birmingham"
https://incommon.org,urn:mace:incommon:ucla.edu,"University of California-Los Angeles","University of California-Los Angeles"
https://incommon.org,https://shib2.its.rochester.edu/idp/shibboleth,"University of Rochester","University of Rochester"
https://incommon.org,urn:mace:incommon:ucr.edu,"University of California, Riverside","University of California, Riverside"
https://incommon.org,https://webauth.umaryland.edu/idp/shibboleth,"University of Maryland Baltimore","University of Maryland Baltimore"
https://incommon.org,urn:mace:incommon:nyu.edu,"New York University","New York University"
https://incommon.org,urn:mace:incommon:dartmouth.edu,"Dartmouth College","Dartmouth College"
https://incommon.org,urn:mace:incommon:ucmerced.edu,"University of California, Merced","University of California, Merced"
https://incommon.org,urn:mace:incommon:usc.edu,"University of Southern California","University of Southern California"
https://incommon.org,urn:mace:incommon:psu.edu,"Penn State","Penn State"
https://incommon.org,urn:mace:incommon:umbc.edu,"University of Maryland Baltimore County","University of Maryland Baltimore County"
https://incommon.org,urn:mace:incommon:duke.edu,"Duke University","Duke University"
https://incommon.org,urn:mace:incommon:ohio.edu,"Ohio University Main Campus","Ohio University Main Campus"
https://incommon.org,urn:mace:incommon:stonybrook.edu,"Stony Brook University","Stony Brook University"
https://incommon.org,urn:mace:incommon:umd.edu,"University of Maryland College Park","University of Maryland College Park"
https://incommon.org,urn:mace:incommon:clemson.edu,"Clemson University","Clemson University"
https://incommon.org,https://shib.its.fsu.edu/idp/shibboleth,"Florida State University","Florida State University"
https://incommon.org,urn:mace:incommon:ohiolink.edu,"OhioLink","OhioLink"
https://incommon.org,urn:mace:incommon:johnshopkins.edu,"Johns Hopkins","Johns Hopkins"
https://incommon.org,urn:mace:incommon:ucdavis.edu,"University of California, Davis","University of California, Davis"
https://incommon.org,urn:mace:incommon:tamu.edu,"Texas A & M University","Texas A & M University"
https://incommon.org,urn:mace:incommon:iu.edu,"Indiana University","Indiana University"
https://incommon.org,urn:mace:incommon:northwestern.edu,"Northwestern University","Northwestern University"
https://incommon.org,urn:mace:incommon:buffalo.edu,"The State University of New York at Buffalo","The State University of New York at Buffalo"
https://incommon.org,urn:mace:incommon:msu.edu,"Michigan State University","Michigan State University"
https://incommon.org,urn:mace:incommon:lafayette.edu,"Lafayette College","Lafayette College"
https://incommon.org,https://idp.symplicity.com/idp/shibboleth,"Symplicity Corporation","Symplicity Corporation"
https://incommon.org,urn:mace:incommon:richmond.edu,"University of Richmond","University of Richmond"
https://incommon.org,urn:mace:incommon:musc.edu,"Medical University of South Carolina","Medical University of South Carolina"
https://incommon.org,https://login.wisc.edu/idp/shibboleth,"University of Wisconsin-Madison","University of Wisconsin-Madison"
https://incommon.org,urn:mace:incommon:nih.gov,"National Institutes of Health","National Institutes of Health"
https://incommon.org,urn:mace:incommon:idp.protectnetwork.org,"ProtectNetwork","ProtectNetwork"
https://incommon.org,https://webauth.umass.edu/idp/shibboleth,"University of Massachusetts Amherst","University of Massachusetts Amherst"
https://incommon.org,urn:mace:incommon:columbia.edu,"Columbia University","Columbia University"
https://incommon.org,https://idp-co.calstate.edu/idp/shibboleth,"California State University, Office of the Chancellor","California State University, Office of the Chancellor"
https://incommon.org,urn:mace:incommon:jmu.edu,"James Madison University","James Madison University"
https://incommon.org,urn:mace:incommon:lbl.gov,"Lawrence Berkeley National Laboratory","Lawrence Berkeley National Laboratory"
https://incommon.org,urn:mace:incommon:mlml.calstate.edu,"Moss Landing Marine Laboratories","Moss Landing Marine Laboratories"
https://incommon.org,https://shibboleth.vcu.edu/idp/shibboleth,"Virginia Commonwealth University","Virginia Commonwealth University"
https://incommon.org,urn:mace:incommon:vt.edu,"Virginia Polytechnic Institute and State University","Virginia Polytechnic Institute and State University"
https://incommon.org,urn:mace:incommon:odu.edu,"Old Dominion University","Old Dominion University"
https://incommon.org,https://idp.incommonfederation.org/idp/shibboleth,"InCommon Operations","InCommon Operations"
https://incommon.org,https://shibboleth.umich.edu/idp/shibboleth,"University of Michigan","University of Michigan"
https://incommon.org,urn:mace:incommon:berkeley.edu,"University of California, Berkeley","University of California, Berkeley"
https://incommon.org,urn:mace:incommon:utah.edu,"University of Utah","University of Utah"
https://incommon.org,https://idp.wm.edu/idp/shibboleth,"College of William and Mary","College of William and Mary"
https://incommon.org,urn:mace:incommon:rutgers.edu,"Rutgers, The State University of New Jersey","Rutgers, The State University of New Jersey"
https://incommon.org,https://login.emory.edu/idp/shibboleth,"Emory University","Emory University"
https://incommon.org,urn:mace:incommon:uiuc.edu,"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign"
https://incommon.org,https://shibboleth.gmu.edu/idp/shibboleth,"George Mason University","George Mason University"
https://incommon.org,urn:mace:incommon:carleton.edu,"Carleton College","Carleton College"
https://incommon.org,urn:mace:incommon:sc.edu,"University of South Carolina","University of South Carolina"
https://incommon.org,urn:mace:incommon:starkstate.edu,"Stark State College of Technology","Stark State College of Technology"
https://incommon.org,https://idp.es.net/idp/shibboleth,"ESnet","ESnet"
https://incommon.org,urn:mace:incommon:umn.edu,"University of Minnesota","University of Minnesota"
https://incommon.org,urn:mace:incommon:uiowa.edu,"University of Iowa","University of Iowa"
https://incommon.org,https://idp2.unr.edu/idp/shibboleth,"University of Nevada, Reno","University of Nevada, Reno"
https://incommon.org,urn:mace:incommon:usf.edu,"University of South Florida","University of South Florida"
https://incommon.org,urn:mace:incommon:udayton.edu,"University of Dayton","University of Dayton"
https://incommon.org,urn:mace:incommon:arizona.edu,"The University of Arizona","The University of Arizona"
https://incommon.org,urn:mace:incommon:mit.edu,"Massachusetts Institute of Technology","Massachusetts Institute of Technology"
https://incommon.org,https://vushib-idp.vanderbilt.edu/idp/Shibboleth,"Vanderbilt University","Vanderbilt University"
https://incommon.org,urn:mace:incommon:ucsf.edu,"University of California, San Francisco","University of California, San Francisco"
https://incommon.org,https://shib.unl.edu/idp/shibboleth,"University of Nebraska-Lincoln","University of Nebraska-Lincoln"
https://incommon.org,urn:mace:incommon:ucsc.edu,"University of California, Santa Cruz","University of California, Santa Cruz"
https://incommon.org,https://idp.purdue.edu/idp/shibboleth,"Purdue University Main Campus","Purdue University Main Campus"
https://incommon.org,urn:mace:incommon:nmu.edu,"Northern Michigan University","Northern Michigan University"
https://incommon.org,https://shibidp.colostate.edu/idp/shibboleth,"Colorado State University","Colorado State University"
https://incommon.org,urn:mace:incommon:stevens.edu,"Stevens Institute of Technology","Stevens Institute of Technology"
https://incommon.org,urn:mace:incommon:mcnc.org,"MCNC","MCNC"
https://incommon.org,urn:mace:incommon:asu.edu,"Arizona State University","Arizona State University"
https://incommon.org,https://idp.uhd.edu/idp/shibboleth,"University of Houston-Downtown","University of Houston-Downtown"
https://incommon.org,https://sso.hsc.edu/adfs/services/trust,"Hampden-Sydney College","Hampden-Sydney College"
https://incommon.org,https://sso.brown.edu/idp/shibboleth,"Brown University","Brown University"
https://incommon.org,https://shib-idp.umsystem.edu/idp/shibboleth,"University of Missouri System","University of Missouri System"
https://incommon.org,urn:mace:incommon:ncsu.edu,"North Carolina State University","North Carolina State University"
https://incommon.org,https://fedauth.colorado.edu/idp/shibboleth,"University of Colorado at Boulder","University of Colorado at Boulder"
https://incommon.org,urn:mace:incommon:ramapo.edu,"Ramapo College of New Jersey","Ramapo College of New Jersey"
https://incommon.org,https://login.ufl.edu/idp/shibboleth,"University of Florida","University of Florida"
https://incommon.org,https://adfs.unco.edu/adfs/services/trust,"University of Northern Colorado","University of Northern Colorado"
https://incommon.org,https://identity.research.gov/sso,"National Science Foundation","National Science Foundation"
https://incommon.org,https://vsu-pbslive-01v.vsu.edu/idp/shibboleth,"Virginia State University","Virginia State University"
https://incommon.org,urn:mace:incommon:unc.edu,"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill"
https://incommon.org,urn:mace:incommon:unoh.edu,"University of Northwestern Ohio","University of Northwestern Ohio"
https://incommon.org,urn:mace:incommon:uww.edu,"University of Wisconsin - Whitewater","University of Wisconsin - Whitewater"
https://incommon.org,https://idp.calpoly.edu/idp/shibboleth,"California Polytechnic State University-San Luis Obispo","California Polytechnic State University-San Luis Obispo"
https://incommon.org,https://idp.uvm.edu/idp/shibboleth,"University of Vermont","University of Vermont"
https://incommon.org,urn:mace:incommon:nau.edu,"Northern Arizona University","Northern Arizona University"
https://incommon.org,https://login.wustl.edu/idp/shibboleth,"Washington University in St. Louis","Washington University in St. Louis"
https://incommon.org,urn:mace:incommon:humboldt.edu,"Humboldt State University","Humboldt State University"
https://incommon.org,https://sso.csumb.edu/idp/shibboleth,"California State University, Monterey Bay","California State University, Monterey Bay"
https://incommon.org,https://shibboleth.csuchico.edu/idp/shibboleth,"California State University, Chico","California State University, Chico"
https://incommon.org,https://idp.cpp.edu/idp/shibboleth,"California State Polytechnic University, Pomona","California State Polytechnic University, Pomona"
https://incommon.org,https://idp.csudh.edu/idp/shibboleth,"California State University, Dominguez Hills","California State University, Dominguez Hills"
https://incommon.org,https://idp.okstate.edu/idp/shibboleth,"Oklahoma State University Main Campus","Oklahoma State University System"
https://incommon.org,urn:mace:incommon:rock.k12.nc.us,"Rockingham County Schools","Rockingham County Schools"
https://incommon.org,https://idp.pennkey.upenn.edu/idp/shibboleth,"University of Pennsylvania","University of Pennsylvania"
https://incommon.org,https://shibboleth.fullerton.edu/idp/shibboleth,"California State University, Fullerton","California State University, Fullerton"
https://incommon.org,https://idp.csus.edu/idp/shibboleth,"California State University, Sacramento","California State University, Sacramento"
https://incommon.org,https://incommon.waketech.edu/idp/shibboleth,"Wake Tech Community College","Wake Tech Community College"
https://incommon.org,urn:mace:incommon:alaska.edu,"University of Alaska Statewide System","University of Alaska Statewide System"
https://incommon.org,https://webauth.shib.lsu.edu/idp/shibboleth,"Louisiana State University","Louisiana State University"
https://incommon.org,https://login.sonoma.edu/shibboleth,"Sonoma State University","Sonoma State University"
https://incommon.org,https://idp.csusb.edu/idp/shibboleth,"California State University, San Bernardino","California State University, San Bernardino"
https://incommon.org,urn:mace:incommon:davie.k12.nc.us,"Davie County Schools","Davie County Schools"
https://incommon.org,https://idp01.sjsu.edu/idp/shibboleth,"San Jose State University","San Jose State University"
https://incommon.org,https://shib-idp.its.csufresno.edu/idp/shibboleth,"California State University, Fresno","California State University, Fresno"
https://incommon.org,https://shibidp.cpcc.edu/idp/shibboleth,"Central Piedmont Community College","Central Piedmont Community College"
https://incommon.org,https://logintest.wustl.edu/idp/shibboleth,"zTest_Washington University in St. Louis","zTest_Washington University in St. Louis"
https://incommon.org,https://cma-shibboleth.csum.edu/idp/shibboleth,"California Maritime Academy","California Maritime Academy"
https://incommon.org,https://shibboleth.uic.edu/shibboleth,"University of Illinois at Chicago","University of Illinois at Chicago"
https://incommon.org,https://www.ohsu.edu/idp/shibboleth,"Oregon Health & Science University","Oregon Health & Science University"
https://incommon.org,https://prdidp.uncg.edu/idp/shibboleth,"University of North Carolina at Greensboro","University of North Carolina at Greensboro"
https://incommon.org,https://idp.csusm.edu/idp/shibboleth,"California State University, San Marcos","California State University, San Marcos"
https://incommon.org,https://idp.sdsu.edu/idp/shibboleth,"San Diego State University","San Diego State University"
https://incommon.org,https://idp.educause.edu/idp/shibboleth,"EDUCAUSE","EDUCAUSE"
https://incommon.org,https://idp.utsystem.edu/idp/shibboleth,"University of Texas System","University of Texas System"
https://incommon.org,https://idp.nss.udel.edu/idp/shibboleth,"University of Delaware","University of Delaware"
https://incommon.org,https://idp.its.utexas.edu/idp/shibboleth,"University of Texas at Austin","University of Texas at Austin"
https://incommon.org,https://idp.sfsu.edu/idp/shibboleth,"San Francisco State University","San Francisco State University"
https://incommon.org,https://idp.utdallas.edu/idp/shibboleth,"University of Texas at Dallas","University of Texas at Dallas"
https://incommon.org,https://shib2.utep.edu/idp/shibboleth,"University of Texas at El Paso","University of Texas at El Paso"
https://incommon.org,https://shib2.swmed.edu/idp/shibboleth,"University of Texas Southwestern Medical Center at Dallas","University of Texas Southwestern Medical Center at Dallas"
https://incommon.org,https://idp.uta.edu/idp/shibboleth,"University of Texas at Arlington","University of Texas at Arlington"
https://incommon.org,https://shib-idp2.uth.tmc.edu/idp/shibboleth,"University of Texas Health Science Center At Houston","University of Texas Health Science Center At Houston"
https://incommon.org,https://sso.it.utsa.edu/idp/shibboleth,"University of Texas at San Antonio","University of Texas at San Antonio"
https://incommon.org,https://idp.uttyler.edu/idp/shibboleth,"University of Texas At Tyler","University of Texas At Tyler"
https://incommon.org,https://idp.utmb.edu/idp/shibboleth,"University of Texas Medical Branch At Galveston","University of Texas Medical Branch At Galveston"
https://incommon.org,https://shib.uthscsa.edu/idp/shibboleth,"University of Texas Health Science Center At San Antonio","University of Texas Health Science Center At San Antonio"
https://incommon.org,https://shib.utb.edu/idp/shibboleth,"University of Texas At Brownsville","University of Texas At Brownsville"
https://incommon.org,https://idp1.utpa.edu/idp/shibboleth,"University of Texas-Pan American","University of Texas-Pan American"
https://incommon.org,https://shibb.utpb.edu/idp/shibboleth,"University of Texas of the Permian Basin","University of Texas of the Permian Basin"
https://incommon.org,https://shib.mdanderson.org/idp/shibboleth,"University of Texas M.D. Anderson Cancer Center","University of Texas M.D. Anderson Cancer Center"
https://incommon.org,https://infp-shib-01.uthct.edu/idp/shibboleth,"University of Texas Health Science Center At Tyler","University of Texas Health Science Center At Tyler"
https://incommon.org,https://shibboleth-2.baylor.edu/idp/shibboleth,"Baylor University","Baylor University"
https://incommon.org,https://login.cmu.edu/idp/shibboleth,"Carnegie Mellon University","Carnegie Mellon University"
https://incommon.org,https://usd-shibboleth.usd.edu/idp/shibboleth,"University of South Dakota","University of South Dakota"
https://incommon.org,https://mckinley.csuci.edu/idp/shibboleth,"California State University, Channel Islands","California State University, Channel Islands"
https://incommon.org,https://shibboleth.uams.edu/idp/shibboleth,"University of Arkansas for Medical Sciences","University of Arkansas for Medical Sciences"
https://incommon.org,urn:mace:incommon:csun.edu,"California State University, Northridge","California State University, Northridge"
https://incommon.org,https://weblogin.albany.edu/shibboleth/idp2,"University At Albany, State University of New York","University At Albany, State University of New York"
https://incommon.org,https://idp.iastate.edu/shibboleth,"Iowa State University","Iowa State University"
https://incommon.org,https://idp.princeton.edu/idp/shibboleth,"Princeton University","Princeton University"
https://incommon.org,https://sso.augsburg.edu/simplesaml/saml2/idp/metadata.php,"Augsburg College","Augsburg College"
https://incommon.org,https://login.uc.edu/idp/shibboleth,"University of Cincinnati Main Campus","University of Cincinnati Main Campus"
https://incommon.org,https://shibidp.luc.edu/idp/shibboleth,"Loyola University of Chicago","Loyola University of Chicago"
https://incommon.org,https://idp.caltech.edu/idp/shibboleth,"California Institute of Technology","California Institute of Technology"
https://incommon.org,https://shibboleth.csustan.edu/idp/shibboleth,"California State University, Stanislaus","California State University, Stanislaus"
https://incommon.org,https://shibboleth.uoregon.edu/idp/shibboleth,"University of Oregon","University of Oregon"
https://incommon.org,https://idp.pitt.edu/idp/shibboleth,"University of Pittsburgh","University of Pittsburgh"
https://incommon.org,https://vince.csueastbay.edu/idp/shibboleth,"California State University, East Bay","California State University, East Bay"
https://incommon.org,https://its-shib.its.csulb.edu/idp/shibboleth,"California State University, Long Beach","California State University, Long Beach"
https://incommon.org,https://idp.si.edu/idp/shibboleth,"Smithsonian Institution","Smithsonian Institution"
https://incommon.org,https://shib.csub.edu/idp/shibboleth,"California State University, Bakersfield","California State University, Bakersfield"
https://incommon.org,https://identityprovider.anl.gov/idp/shibboleth,"Argonne National Laboratory","Argonne National Laboratory"
https://incommon.org,https://shibboleth.coconino.edu/idp/shibboleth,"Coconino County Community College","Coconino County Community College"
https://incommon.org,https://id.nps.edu/idp/shibboleth,"Naval Postgraduate School","Naval Postgraduate School"
https://incommon.org,https://sso.memphis.edu/idp/shibboleth,"The University of Memphis","The University of Memphis"
https://incommon.org,https://idp.calstatela.edu/idp/shibboleth,"California State University, Los Angeles","California State University, Los Angeles"
https://incommon.org,https://shibboleth.usu.edu/idp/shibboleth,"Utah State University","Utah State University"
https://incommon.org,https://idp.tulane.edu/idp/shibboleth,"Tulane University","Tulane University"
https://incommon.org,https://idp.uwm.edu/idp/shibboleth,"University of Wisconsin-Milwaukee","University of Wisconsin-Milwaukee"
https://incommon.org,https://idp.american.edu/idp/shibboleth,"American University","American University"
https://incommon.org,https://idp.ubalt.edu/idp/shibboleth,"University of Baltimore","University of Baltimore"
https://incommon.org,https://shib.uni.edu/idp/shibboleth,"University of Northern Iowa","University of Northern Iowa"
https://incommon.org,https://login.regis.edu,"Regis University","Regis University"
https://incommon.org,https://vm-shibboleth.umb.edu/idp/shibboleth,"University of Massachusetts Boston","University of Massachusetts Boston"
https://incommon.org,https://idp.udc.edu/idp/shibboleth,"University of the District of Columbia","University of the District of Columbia"
https://incommon.org,https://sso.ecu.edu/idp/shibboleth,"East Carolina University","East Carolina University"
https://incommon.org,https://idp.gatech.edu/idp/shibboleth,"Georgia Institute of Technology","Georgia Institute of Technology"
https://incommon.org,https://idp.hawaii.edu/idp/shibboleth,"University of Hawaii","University of Hawaii"
https://incommon.org,https://idp.fnal.gov/idp/shibboleth,"Fermi National Accelerator Laboratory","Fermi National Accelerator Laboratory"
https://incommon.org,https://idp.parchment.com/idp/shibboleth,"Parchment, Inc.","Parchment, Inc."
https://incommon.org,https://idp-prod.cc.ucf.edu/idp/shibboleth,"University of Central Florida","University of Central Florida"
https://incommon.org,https://fiuidp.fiu.edu/idp/shibboleth,"Florida International University","Florida International University"
https://incommon.org,https://idp.rice.edu/idp/shibboleth,"Rice University","Rice University"
https://incommon.org,https://sso.fau.edu/idp/shibboleth,"Florida Atlantic University","Florida Atlantic University"
https://incommon.org,https://webso.iup.edu/idp/shibboleth,"Indiana University of Pennsylvania","Indiana University of Pennsylvania"
https://incommon.org,https://idp.goodwin.edu/idp/saml,"Goodwin College","Goodwin College"
https://incommon.org,https://certify.skidmore.edu/idp/shibboleth,"Skidmore College","Skidmore College"
https://incommon.org,https://shib.fortlewis.edu/idp/shibboleth,"Fort Lewis College","Fort Lewis College"
https://incommon.org,https://idp.boisestate.edu/idp/shibboleth,"Boise State University","Boise State University"
https://incommon.org,https://fedidp.bcm.edu/idp/shibboleth,"Baylor College of Medicine","Baylor College of Medicine"
https://incommon.org,https://shibboleth-dev-v.musc.edu/shibboleth-idp,"ztest_Medical University of South Carolina","ztest_Medical University of South Carolina"
https://incommon.org,https://shibprodapp.loyola.edu/idp/shibboleth,"Loyola University Maryland","Loyola University Maryland"
https://incommon.org,urn:mace:incommon:ucsb.edu,"University of California-Santa Barbara","University of California-Santa Barbara"
https://incommon.org,http://login.mayo.edu/adfs/services/trust,"Mayo Clinic","Mayo Clinic"
https://incommon.org,https://auth.yale.edu/idp/shibboleth,"Yale University","Yale University"
https://incommon.org,https://idp.shibboleth.ttu.edu/idp/shibboleth,"Texas Tech University","Texas Tech University"
https://incommon.org,https://login.umt.edu/idp/shibboleth,"The University of Montana","The University of Montana"
https://incommon.org,https://idp.reed.edu/idp/shibboleth,"Reed College","Reed College"
https://incommon.org,https://icarus.sdstate.edu/idp/shibboleth,"South Dakota State University","South Dakota State University"
https://incommon.org,https://idp.smu.edu/idp/shibboleth,"Southern Methodist University","Southern Methodist University"
https://incommon.org,https://idp.uark.edu/idp/shibboleth,"University of Arkansas","University of Arkansas"
https://incommon.org,https://shib-idp.rpi.edu/idp/shibboleth,"Rensselaer Polytechnic Institute","Rensselaer Polytechnic Institute"
https://incommon.org,https://idp.elon.edu/idp/shibboleth,"Elon University","Elon University"
https://incommon.org,https://authentic.txstate.edu/idp/shibboleth,"Texas State University - San Marcos","Texas State University - San Marcos"
https://incommon.org,http://shibboleth.bsu.edu/sso,"Ball State University","Ball State University"
https://incommon.org,https://myid.vsc.edu/idp/shibboleth,"Vermont State Colleges","Vermont State Colleges"
https://incommon.org,https://identity.andrew.cmu.edu/idp/shibboleth,"Carnegie Mellon University Tartan-ConnectID for Guests","Carnegie Mellon University Tartan-ConnectID for Guests"
https://incommon.org,https://idp.millersville.edu/idp/shibboleth,"Millersville University of Pennsylvania","Millersville University of Pennsylvania"
https://incommon.org,https://idp.ias.edu/idp/shibboleth,"Institute for Advanced Study","Institute for Advanced Study"
https://incommon.org,https://sso.cc.lehigh.edu/sso/saml2/idp/metadata.php,"Lehigh University","Lehigh University"
https://incommon.org,https://idp.utulsa.edu/idp/shibboleth,"University of Tulsa","University of Tulsa"
https://incommon.org,https://idp.sbcc.edu/idp/shibboleth,"Santa Barbara City College","Santa Barbara City College"
https://incommon.org,https://caneid.miami.edu/idp/shibboleth,"University of Miami","University of Miami"
https://incommon.org,https://ukidp.uky.edu/idp/shibboleth,"University of Kentucky","University of Kentucky"
https://incommon.org,https://oba.coppin.edu/idp/shibboleth,"Coppin State University","Coppin State University"
https://incommon.org,http://adfs.directory.vccs.edu/adfs/services/trust,"Virginia Community College System","Virginia Community College System"
https://incommon.org,https://shibidp.ku.edu/idp/shibboleth,"University of Kansas","University of Kansas"
https://incommon.org,http://sts.uidaho.edu/adfs/services/trust,"University of Idaho","University of Idaho"
https://incommon.org,https://wru.atsu.edu/adfs/services/trust,"A. T. Still University","A. T. Still University"
https://incommon.org,https://shib.mcnallysmith.edu/idp/shibboleth,"McNally Smith College","McNally Smith College"
https://incommon.org,https://idp.gallaudet.edu/idp/shibboleth,"Gallaudet University","Gallaudet University"
https://incommon.org,https://cas.cgcent.miami.edu/idp/shibboleth,"zTest_University of Miami","zTest_University of Miami"
https://incommon.org,https://shibboleth-idp.collegenet.com/idp/shibboleth,"CollegeNET, Inc.","CollegeNET, Inc."
https://incommon.org,https://idp.wpi.edu/idp/shibboleth,"Worcester Polytechnic Institute","Worcester Polytechnic Institute"
https://incommon.org,https://shib.bu.edu/idp/shibboleth,"Boston University","Boston University"
https://incommon.org,https://cas.kumc.edu/idp/shibboleth,"University of Kansas Medical Center","University of Kansas Medical Center"
https://incommon.org,https://idp.ship.edu/idp/shibboleth,"Shippensburg University of Pennsylvania","Shippensburg University of Pennsylvania"
https://incommon.org,https://shib.med.cornell.edu/idp/shibboleth,"Weill Cornell Medical College","Weill Cornell Medical College"
https://incommon.org,https://login.fandm.edu/idp/shibboleth,"Franklin & Marshall College","Franklin & Marshall College"
https://incommon.org,https://shibboleth.ameslab.gov/idp/shibboleth,"Ames Laboratory","Ames Laboratory"
https://incommon.org,https://access.research.cchmc.org/fed/idp/metadata,"Cincinnati Children's Hospital Medical Center","Cincinnati Children's Hospital Medical Center"
https://incommon.org,https://unmpidp.unm.edu/idp/shibboleth,"University of New Mexico","University of New Mexico"
https://incommon.org,https://webauth.wfunet.wfu.edu/saml/saml2/idp/metadata.php,"Wake Forest University","Wake Forest University"
https://incommon.org,https://login.nd.edu/idp/shibboleth,"University of Notre Dame","University of Notre Dame"
https://incommon.org,https://idp.colby.edu/idp/shibboleth,"Colby College","Colby College"
https://incommon.org,https://signin.k-state.edu/idp/shibboleth,"Kansas State University","Kansas State University"
https://incommon.org,https://shib.towson.edu/idp/shibboleth,"Towson University","Towson University"
https://incommon.org,https://shib.ou.edu/idp/shibboleth,"University of Oklahoma","University of Oklahoma"
https://incommon.org,https://idp.unicon.net/idp/shibboleth,"Unicon, Inc.","Unicon, Inc."
https://incommon.org,https://uisshibb1.uis.edu/idp/shibboleth,"University of Illinois At Springfield","University of Illinois At Springfield"
https://incommon.org,https://idp.bridgewater.edu/simplesaml,"Bridgewater College","Bridgewater College"
https://incommon.org,https://idp.longsight.com/idp/shibboleth,"Longsight","Longsight"
https://incommon.org,https://idp.niu.edu/idp/shibboleth,"Northern Illinois University","Northern Illinois University"
https://incommon.org,https://sso.unt.edu/idp/shibboleth,"University of North Texas System","University of North Texas System"
https://incommon.org,https://login.ligo.org/idp/shibboleth,"LIGO Scientific Collaboration","LIGO Scientific Collaboration"
https://incommon.org,https://idp.ornl.gov/idp,"Oak Ridge National Laboratory","Oak Ridge National Laboratory"
https://incommon.org,https://auth.creighton.edu/idp/shibboleth,"Creighton University","Creighton University"
https://incommon.org,https://idp.wmich.edu/idp/shibboleth,"Western Michigan University","Western Michigan University"
https://incommon.org,https://shibidp.syr.edu/idp/shibboleth,"Syracuse University","Syracuse University"
https://incommon.org,https://auth.unomaha.edu/idp,"University of Nebraska at Omaha","University of Nebraska at Omaha"
https://incommon.org,https://shibidp.whoi.edu/idp/shibboleth,"Woods Hole Oceanographic Institution","Woods Hole Oceanographic Institution"
https://incommon.org,https://sonny.furman.edu/idp,"Furman University","Furman University"
https://incommon.org,https://shibidp.bloomu.edu/idp/shibboleth,"Bloomsburg University of Pennsylvania","Bloomsburg University of Pennsylvania"
https://incommon.org,https://sso.umuc.edu/idp/shibboleth,"University Of Maryland University College","University Of Maryland University College"
https://incommon.org,https://idp.maine.edu/idp/shibboleth,"University of Maine System","University of Maine System"
https://incommon.org,https://idp.oar.net/idp/shibboleth,"Ohio Technology Consortium (OH-TECH)","Ohio Technology Consortium (OH-TECH)"
https://incommon.org,https://gateway.capella.edu/FIM/sps/capella_saml2_idp/saml20,"Capella University","Capella University"
https://incommon.org,https://idp.ua.edu/idp/shibboleth,"University of Alabama, The","University of Alabama, The"
https://incommon.org,https://idp.goucher.edu/idp/shibboleth,"Goucher College","Goucher College"
https://incommon.org,http://adfs.morgan.edu/adfs/services/trust,"Morgan State University","Morgan State University"
https://incommon.org,https://idp.bnl.gov/idp/shibboleth,"Brookhaven National Laboratory","Brookhaven National Laboratory"
https://incommon.org,https://uwgb.edu/idp,"University of Wisconsin - Green Bay","University of Wisconsin - Green Bay"
https://incommon.org,https://sso.pacificu.edu/idp/shibboleth,"Pacific University","Pacific University"
https://incommon.org,https://idp.mtholyoke.edu/idp/shibboleth,"Mount Holyoke College","Mount Holyoke College"
https://incommon.org,https://idp.juilliard.edu/idp/shibboleth,"The Juilliard School","The Juilliard School"
https://incommon.org,https://webauth.meredith.edu/idp/shibboleth,"Meredith College","Meredith College"
https://incommon.org,http://login.ewu.edu/adfs/services/trust,"Eastern Washington University","Eastern Washington University"
https://incommon.org,https://idp.merit.edu,"Merit Network, Inc.","Merit Network, Inc."
https://incommon.org,https://shib4.rowan.edu/idp/shibboleth,"Rowan University","Rowan University"
https://incommon.org,https://fed.huit.harvard.edu/idp/shibboleth,"Harvard University","Harvard University"
https://incommon.org,https://idp.clarion.edu/idp,"Clarion University","Clarion University"
https://incommon.org,https://shibidp.amherst.edu/idp/shibboleth,"Amherst College","Amherst College"
https://incommon.org,https://qagateway.capella.edu/FIM/sps/CAPLA_SAML2_IDP/saml20,"ztest_Capella University","ztest_Capella University"
https://incommon.org,https://login.smith.edu/idp/shibboleth,"Smith College","Smith College"
